rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;ips
2021-2022;NANCY-METZ;88;VOSGES;0880188B;ECOLE PRIMAIRE DU CENTRE;88284;MANDRAY;public;99.3
2021-2022;NANCY-METZ;88;VOSGES;0880229W;ECOLE PRIMAIRE;88334;OËLLEVILLE;public;92.7
2021-2022;NANCY-METZ;88;VOSGES;0880324Z;ECOLE ELEMENTAIRE DE L ORME;88270;LIFFOL LE GRAND;public;88.8
2021-2022;NANCY-METZ;88;VOSGES;0880433T;ECOLE PRIMAIRE;88161;ESCLES;public;97.2
2021-2022;NANCY-METZ;88;VOSGES;0880463A;ECOLE PRIMAIRE;88460;SOULOSSE SOUS SAINT ELOPHE;public;98.7
2021-2022;NANCY-METZ;88;VOSGES;0880487B;ECOLE PRIMAIRE BERNADETTE FREMIOT;88091;CHARMOIS DEVANT BRUYERES;public;87.9
2021-2022;NANCY-METZ;88;VOSGES;0880491F;ECOLE ELEMENTAIRE;88131;DEYCIMONT;public;94.8
2021-2022;NANCY-METZ;88;VOSGES;0880512D;ECOLE PRIMAIRE;88340;PADOUX;public;106.5
2021-2022;NANCY-METZ;88;VOSGES;0880588L;ECOLE ELEMENTAIRE;88140;DOMBROT LE SEC;public;89.8
2021-2022;NANCY-METZ;88;VOSGES;0880597W;ECOLE PRIMAIRE;88385;REMONCOURT;public;98.4
2021-2022;NANCY-METZ;88;VOSGES;0880640T;ECOLE PRIMAIRE;88366;RAINVILLE;public;93.4
2021-2022;NANCY-METZ;88;VOSGES;0880772L;ECOLE PRIMAIRE DU CENTRE;88276;LUSSE;public;87.9
2021-2022;NANCY-METZ;88;VOSGES;0880833C;ECOLE PRIMAIRE;88435;SAINT REMY;public;98.2
2021-2022;NANCY-METZ;88;VOSGES;0880835E;ECOLE PRIMAIRE LA SERPENTINE;88109;CLEURIE;public;102.0
2021-2022;NANCY-METZ;88;VOSGES;0880847T;ECOLE ELEMENTAIRE;88358;POUXEUX;public;101.8
2021-2022;NANCY-METZ;88;VOSGES;0880879C;ECOLE PRIMAIRE;88464;TENDON;public;115.1
2021-2022;NANCY-METZ;88;VOSGES;0880880D;ECOLE PRIMAIRE DU CENTRE;88470;LE THOLY;public;117.0
2021-2022;NANCY-METZ;88;VOSGES;0880897X;ECOLE PRIMAIRE;88157;DOUNOUX;public;99.0
2021-2022;NANCY-METZ;88;VOSGES;0880909K;ECOLE PRIMAIRE;88484;UZEMAIN;public;97.3
2021-2022;NANCY-METZ;88;VOSGES;0880943X;ECOLE ELEMENTAIRE SAULX;88408;RUPT SUR MOSELLE;public;94.6
2021-2022;NANCY-METZ;88;VOSGES;0880956L;ECOLE ELEMENTAIRE;88053;BELVAL;public;82.6
2021-2022;NANCY-METZ;88;VOSGES;0881000J;ECOLE PRIMAIRE ALEXANDRE DUMAS;88375;RAVES;public;108.5
2021-2022;NANCY-METZ;88;VOSGES;0881001K;ECOLE ELEMENTAIRE;88386;REMOMEIX;public;95.1
2021-2022;NANCY-METZ;88;VOSGES;0881048L;ECOLE PRIMAIRE;88037;BASSE SUR LE RUPT;public;95.1
2021-2022;NANCY-METZ;88;VOSGES;0881064D;ECOLE ELEMENTAIRE;88126;DARNIEULLES;public;100.6
2021-2022;NANCY-METZ;88;VOSGES;0881086C;ECOLE PRIMAIRE DU CENTRE;88462;LE SYNDICAT;public;106.0
2021-2022;NANCY-METZ;88;VOSGES;0881095M;ECOLE PRIMAIRE JULES FERRY;88196;GERARDMER;public;77.6
2021-2022;NANCY-METZ;88;VOSGES;0881098R;ECOLE PRIMAIRE;88241;HOUECOURT;public;84.1
2021-2022;NANCY-METZ;88;VOSGES;0881260S;ECOLE ELEMENTAIRE DES 2 LACS;88531;XONRUPT LONGEMER;public;117.1
2021-2022;NANCY-METZ;88;VOSGES;0881262U;ECOLE PRIMAIRE;88082;CELLES SUR PLAINE;public;73.1
2021-2022;NANCY-METZ;88;VOSGES;0881328R;ECOLE PRIMAIRE;88212;GRAND;public;88.3
2021-2022;NANCY-METZ;88;VOSGES;0881331U;ECOLE PRIMAIRE LES TILLEULS;88317;MOUSSEY;public;93.4
2021-2022;NANCY-METZ;88;VOSGES;0881353T;ECOLE PRIMAIRE;88123;DAMBLAIN;public;93.3
2021-2022;NANCY-METZ;88;VOSGES;0881422T;ECOLE PRIMAIRE DU CENTRE;88251;JEANMENIL;public;107.6
2021-2022;NANCY-METZ;88;VOSGES;0881507K;ECOLE PRIMAIRE LEON JACQUEMIN;88467;THIEFOSSE;public;91.5
2021-2022;NANCY-METZ;88;VOSGES;0881589Z;ECOLE PRIMAIRE CHARLES ZAMARON;88247;IGNEY;public;102.4
2021-2022;NANCY-METZ;88;VOSGES;0881605S;ECOLE ELEMENTAIRE;88124;DARNEY;public;91.8
2021-2022;NANCY-METZ;88;VOSGES;0881610X;ECOLE PRIMAIRE DU CENTRE;88408;RUPT SUR MOSELLE;public;100.1
2021-2022;NANCY-METZ;88;VOSGES;0881628S;ECOLE ELEMENTAIRE LES TILLEULS;88158;ELOYES;public;99.6
2021-2022;NANCY-METZ;88;VOSGES;0881629T;ECOLE PRIMAIRE;88409;SAINT AME;public;107.4
2021-2022;NANCY-METZ;88;VOSGES;0881648N;ECOLE PRIMAIRE DU CENTRE;88481;URIMENIL;public;109.4
2021-2022;NANCY-METZ;88;VOSGES;0881654V;ECOLE PRIMAIRE STIVALIENNE;88165;ETIVAL CLAIREFONTAINE;public;99.7
